-0.5992882600855186,-1569.5,0.
0.035928552762920785,1264.5,0.07579156176089112
0.2773684273297484,108.5,0.46463721675440606
0.3758126619001514,1073.5,0.
1.0821680092191739,-1012.5,0.3112230106050202
-0.40742978833152166,-1537.5,0.
-0.5367725782780365,-1255.5,0.
-0.5410840046095869,386.5,0.34341954680704967
-1.4860049422744035,-162.5,0.2805981536583505
-1.4472021052904491,213.5,0.3374532692454414
1.3753449997646074,-878.5,0.4963302052338445
0.7315053342530671,-147.5,0.3624780651560235
0.8270752846024363,1041.5,0.
0.03161712643137029,-379.5,0.31827267872129394
-0.22419416924062568,486.5,0.24623483634699017
1.0879165776612412,-264.5,0.44150453955901425
1.448639247400966,-985.5,0.6643015182726787
0.1753313374830534,697.5,0.3270313572899977
-0.7473138974687522,-1538.5,0.
-0.061078539696965334,708.5,0.29286640726329444
0.14012135577539106,1141.5,0.08506904707408255
0.17892419275934549,-352.5,0.31827267872129394
-1.0297123221853095,504.5,0.4258793011367971
0.250781298285187,-586.5,0.3561303120469978
-1.0706708723350393,-545.5,0.238803692683299
0.8047995818894256,-943.5,0.2631876096742199
-0.8946209637967275,927.5,0.28802929732204163
0.44120262792866716,-1487.5,0.10736247806515602
-0.7214453394794493,1865.5,0.015381094071869994
1.1626479674081165,-1633.5,0.04103150988021668
0.4318612042103078,-1600.5,0.0733806363012131
1.205043659668363,-842.5,0.3694056610971237
0.90252524540457,-935.5,0.27176317998016325
0.4447954832049593,-1816.5,0.012390325780117494
1.1109108514295105,518.5,0.20341802090486
-0.2874284221033663,-93.5,0.38954757000076295
0.7372539026951345,1064.5,0.
-1.166959393739667,1751.5,0.
1.0016880510302313,254.5,0.3931029221026932
-0.9657594982673106,-1410.5,0.
0.5748568442067326,544.5,0.696757457846952
-0.9327052297254235,-514.5,0.28168154421301594
-0.6230011049090464,150.5,0.4855878538185702
0.6107853969696533,-170.5,0.3053788052185855
1.345165015443754,1348.5,0.
-1.1978579491157788,890.5,0.3711146715495537
1.474507805390269,1038.5,0.06060883497367819
1.014622330024883,-760.5,0.35797665369649806
-0.2112598902459742,-878.5,0.21376363775082016
1.125282272534679,-516.5,0.4790569924467842
-0.7595296054081453,-136.5,0.4749217975127794
0.41317835677358894,1408.5,0.
0.6740196498323938,-1468.5,0.12127870603494316
1.0656408749482305,204.5,0.38922713054093233
-0.21700845868804153,-1520.5,0.
1.0670780170587473,1687.5,0.
0.3880283698395444,-1120.5,0.2067750057221332
-1.3027693231835076,1762.5,0.
-0.3966512225026454,-1478.5,0.
-1.5341492029767174,1203.5,0.4822919050888838
0.1753313374830534,-299.5,0.3671168078126192
-1.5384606293082679,-494.5,0.16491950865949492
1.1145037067058026,1312.5,0.
1.31067360479135,492.5,0.18104829480430304
0.795458158171066,173.5,0.5867856870374609
0.6337796707379226,431.5,0.6141145952544442
-0.5906654074224177,-1082.5,0.
0.9003695322387948,-1750.5,0.04402227817196918
-1.4529506737325164,729.5,0.43019760433356224
0.07544996080213365,1230.5,0.07350270847638667
0.31832697747947813,1324.5,0.
-0.32838697225309593,1124.5,0.17126726176852064
0.29389556160069197,-1234.5,0.1621118486305028
0.03449141065240395,-1720.5,0.
-1.2165407965524977,-1447.5,0.
1.5312749187556838,1586.5,0.
0.6826425024954949,-989.5,0.22832074464026855
0.10850422934402076,-163.5,0.32062256809338524
0.5784496994830246,1192.5,0.
0.020838560602494054,563.5,0.35797665369649806
0.4570111911443523,-830.5,0.2562600137331197
1.5025320765453472,657.5,0.1752651255054551
-0.6416839523457651,1292.5,0.1484550240329595
-0.12646850572548116,-1214.5,0.05304036011291676
0.7006067788769552,1413.5,0.
1.4220521183564045,-1457.5,0.
1.3300750232833274,-1877.5,0.
-1.1224079883136453,-242.5,0.31528191042954146
0.7307867631978087,-227.5,0.3228503852903029
-0.9010881032940532,1525.5,0.12362859540703441
-1.0469580275115116,150.5,0.49753566796368354
-1.5571434767449868,-613.5,0.18867780575265125
0.00646713949732574,-1282.5,0.0848706797894255
0.6883910709375621,-838.5,0.285999847409781
0.608629683803878,-211.5,0.2892957961394675
-0.1422770689411663,-161.5,0.4968337529564355
1.1159408488163194,1434.5,0.
0.6373725260142147,1418.5,0.
-1.5025320765453472,-712.5,0.1585717555504692
0.9082738138466373,1685.5,0.
-0.8249195714366611,1199.5,0.20964370183871214
-0.8737824031942334,-1639.5,0.
-0.1286242188912564,-1469.5,0.
-0.523838299283385,1796.5,0.02699320973525597
0.7681524580712463,596.5,0.25384908827344166
1.0979765724348591,11.5,0.3851071946288243
-0.5540182836042384,1116.5,0.21307698176546883
-0.6165339654117206,471.5,0.30867475394827193
0.13221707416754847,-1676.5,0.
-1.4328306841852807,-909.5,0.0874189364461738
-0.9980951957539392,-1463.5,0.
0.8047995818894256,1569.5,0.
0.4095855014972969,-580.5,0.34813458457312885
1.5226520660925826,-426.5,0.4643778133821622
-0.7379724737503929,113.5,0.4504005493247883
-1.4328306841852807,203.5,0.3350423437857633
1.3185778863991926,570.5,0.20715648126955064
1.5571434767449868,-232.5,0.285999847409781
0.04167712120498811,634.5,0.29997711146715494
-0.4915026017967563,-1247.5,0.
-0.7394096158609097,821.5,0.27214465552758066
0.8500695583707056,1911.5,0.
0.05317425808912275,960.5,0.19948119325551233
-0.32910554330835434,-1185.5,0.
-0.0919770950730772,1856.5,0.
0.5691082757646652,474.5,0.636789501792935
1.3042064652940244,-1360.5,0.1778133821622034
0.48862831757572267,-87.5,0.37456321049820707
-0.9427652244990412,-1847.5,0.
0.36575266712653354,-330.5,0.2682688639658198
1.45582495795355,-799.5,0.3665522240024414
0.21341560341174942,-1130.5,0.1847409781033036
1.3760635708198659,-1660.5,0.
0.7293496210872918,594.5,0.27214465552758066
0.1609599163778851,1293.5,0.
-0.1940141849197722,682.5,0.270618753337911
1.1224079883136453,-1888.5,0.
0.5554554257147553,-723.5,0.33110551613641565
0.21772702974329994,-590.5,0.3557488364995804
1.3013321810729908,1345.5,0.
-0.4706640411942622,321.5,0.36787975890745406
1.2388164992655086,-1868.5,0.
-0.6625225129482593,5.5,0.4235294117647059
0.25940415094828806,1274.5,0.
0.14443278210694155,1391.5,0.
-0.8910281085204355,-1518.5,0.
1.0067180484170404,-1619.5,0.08239871824216068
1.1949836648947452,1935.5,0.
1.0189337563564334,-859.5,0.32596322575722897
0.4699454701390038,254.5,0.47472343022812236
1.329356452228069,902.5,0.09878690775921263
1.5478020530266272,-1005.5,0.6712138551918821
0.4994068834045988,290.5,0.5421377889677271
-0.6186896785774959,-1348.5,0.
-0.5784496994830246,345.5,0.3632410162508583
-1.0972580013796007,37.5,0.3693446250095369
0.055329971254898,-58.5,0.4170595864805066
-1.2977393257966987,1467.5,0.08976882581826505
1.5506763372476609,1818.5,0.
-0.8565366978680313,1700.5,0.06422522316319523
-0.7214453394794493,-501.5,0.4130464637216754
-0.77102674229228,-1443.5,0.
1.490316368605954,-1733.5,0.
1.166959393739667,-1182.5,0.29037918669413293
1.2373793571549918,941.5,0.08233768215457389
-1.0124666168591077,-262.5,0.31985961699855037
-0.5806054126487998,751.5,0.23727779049362935
0.12934278994651482,375.5,0.45485618371862363
0.8083924371657176,1871.5,0.
-0.48647260440994733,1518.5,0.1031662470435645
1.3221707416754847,-593.5,0.4412603952086671
1.0591737354509045,-1507.5,0.124956130312047
0.020838560602494054,-547.5,0.3449454489967193
1.1432465489161392,1604.5,0.
0.1839541901461544,-1257.5,0.12146181429770352
-0.7688710291265047,-1170.5,0.
0.5410840046095869,-929.5,0.2421606775005722
-1.2201336518287897,539.5,0.42957198443579764
0.36718980923705036,-1255.5,0.16466010528725109
0.6625225129482593,-717.5,0.34303807125963226
-0.7293496210872918,-1474.5,0.
-0.6977324946559216,-486.5,0.46164644846265357
0.021557131657752467,1861.5,0.
-0.40096264883419597,-524.5,0.6093537804226749
-0.575575415261991,-1524.5,0.
-0.0962885214046277,1475.5,0.04141298542763409
-0.8601295531443236,-1817.5,0.
-0.8450395609838968,1544.5,0.11676203555352102
1.2337865018786995,-1831.5,0.
-0.6165339654117206,897.5,0.28256656748302433
0.860848124199582,-360.5,0.2861829556725414
0.15377420582530094,-997.5,0.2216525520714122
0.34275839335826425,-1518.5,0.08480964370183872
0.5374911493332949,842.5,0.
0.6143782522459453,586.5,0.42746623941405354
1.0117480458038492,-270.5,0.4627908751049058
-0.3535369591871405,243.5,0.39201953154802777
-0.5295868677254523,1167.5,0.1799038681620508
1.2460022098180927,-1288.5,0.23047226672770277
-0.983723774648771,1691.5,0.05667200732433051
1.2273193623813738,-355.5,0.4596169985503929
0.06395282391799899,-1324.5,0.08760204470893415
0.8414467057076047,-1531.5,0.12083619439993896
-1.3351050206701363,1352.5,0.17628747997253377
-1.1827679569553522,309.5,0.5210498207064928
1.468040665892943,-1442.5,0.
0.35497410129765733,843.5,0.13766689555199513
0.6819239314402364,633.5,0.25131609063859006
-1.5327120608662006,1344.5,0.
1.2352236439892164,183.5,0.34145113298237584
0.2895841352691415,1166.5,0.
-0.9628852140462769,1783.5,0.02401770046540017
-0.5188083018965761,-1035.5,0.
-0.13509135838858213,-774.5,0.28885328450446324
-0.49581402812830677,-1508.5,0.
-1.1885165253974195,743.5,0.44322880903334094
-0.20910417708019896,-1399.5,0.
-1.405524984085461,358.5,0.4277256427862974
-0.9549809324384344,-846.5,0.09288166628519112
0.12718707678073957,-315.5,0.4043488212405585
-0.06395282391799899,1734.5,0.
0.17604990853831182,-679.5,0.2895551995117113
-0.47497546752581277,-540.5,0.6961318379491874
-1.2179779386630145,-1758.5,0.
0.7624038896291789,492.5,0.3433585107194629
1.371033573433057,-685.5,0.4608224612802319
-0.04455140542602177,-1755.5,0.
0.8687524058074245,1700.5,0.
0.2493441561746702,502.5,0.4135652704661631
-0.2112598902459742,856.5,0.2649118791485466
0.9844423457040294,318.5,0.3415121690699626
1.4953463659927628,451.5,0.18365758754863815
0.39377693828161175,-625.5,0.347173266193637
-1.2352236439892164,-1238.5,0.
0.5087483071229583,1108.5,0.
0.7774938817896057,1539.5,0.
-1.419177834135371,1500.5,0.
-1.0620480196719384,1555.5,0.10322728313115129
0.7430024711372017,-1838.5,0.02337682154573892
0.004311426331550494,1583.5,0.
0.9183338086202553,-656.5,0.35472648203250173
-0.5461140019963959,16.5,0.4093690394445716
1.0656408749482305,-831.5,0.3350423437857633
-1.2682779125311037,1567.5,0.029159990844586862
1.2977393257966987,667.5,0.17552452887769893
0.033054268541887116,513.5,0.38625162127107654
0.3722198066238593,-1435.5,0.11371023117418173
-0.24215844562208605,-743.5,0.29832913710231174
0.16239705848840194,996.5,0.1479514763103685
-0.9945023404776472,1558.5,0.10824750133516442
-1.2460022098180927,-1597.5,0.
0.22778702451691774,-325.5,0.3130540932326238
-0.44695119637073455,1505.5,0.10246433203631647
0.7106667736505731,87.5,0.5669031815060654
0.502999738680891,1688.5,0.
-0.9032438164598284,109.5,0.5050278477149615
-0.5166525887308009,-1442.5,0.
0.8047995818894256,721.5,0.15202563515678644
1.3480392996647876,1346.5,0.
1.0376166037931522,-1319.5,0.20582894636453802
-0.07544996080213365,-1632.5,0.
-0.017245705326201975,1369.5,0.05291828793774319
1.099413714545376,-716.5,0.39494926375219347
-1.1245637014794205,144.5,0.43230334935530634
-0.17892419275934549,-765.5,0.2904402227817197
0.8170152898288185,-1584.5,0.10310521095597772
0.20766703496968214,-615.5,0.32265201800564586
0.6524625181746414,-294.5,0.24509040970473792
-1.4967835081032796,522.5,0.5198443579766537
0.32910554330835434,-1586.5,0.062073701075761045
-1.5449277688055936,-174.5,0.26752117189288166
1.0850422934402075,-858.5,0.33757534142061496
-1.3408535891122035,-1266.5,0.
0.7839610212869315,420.5,0.37721828030823223
0.19545132703028906,-1261.5,0.12050049591821164
0.27952414049552365,510.5,0.42619974059662774
0.8522252715364809,1045.5,0.
-0.20838560602494055,1509.5,0.061692225528343636
-0.08407281346523462,990.5,0.20843823910887313
-1.3990578445881352,1085.5,0.5030594338902876
1.33797930489117,-585.5,0.4254978255893797
0.4031183619999712,590.5,0.4903639276722362
-1.5363049161424926,-1684.5,0.
1.2560622045917105,1021.5,0.055405508506904705
-1.4012135577539104,-1430.5,0.
1.4515135316219996,-36.5,0.2996566720073243
-0.15521134793581778,-1604.5,0.
1.1461208331371728,21.5,0.3657282368200198
-0.6668339392798097,-1344.5,0.
0.5949768337539681,1931.5,0.
0.6100668259143949,-419.5,0.2158083466849775
-0.9930651983671304,-581.5,0.23231860837720303
-1.5521134793581777,-1188.5,0.015762569619287403
0.03736569487343761,-1742.5,0.
0.3743755197896345,934.5,0.
0.4922211728520147,-841.5,0.25772487983520254
0.25509272461673754,-1127.5,0.1905241474021515
-1.132467983087263,253.5,0.5094834821087968
-0.6273125312405968,1856.5,0.016449225604638743
1.1346236962530383,-431.5,0.42493324177920194
1.1389351225845887,1059.5,0.0268711375600824
-0.6122225390801701,1138.5,0.21173418783855955
0.6409653812905067,-1715.5,0.058319981689173725
0.7889910186737403,-1303.5,0.19090562294956892
-1.0067180484170404,1628.5,0.07884336614023041
0.4031183619999712,286.5,0.5148241397726405
-0.05604854231015642,-1754.5,0.
-1.0483951696220284,1039.5,0.30562294956893266
-1.5614549030765372,-1329.5,0.
-0.42754977787875725,-681.5,0.3329365987640192
-1.4184592630801125,99.5,0.31146715495536736
0.30970412481637716,-1046.5,0.22119478141451132
-0.7818053081211562,1914.5,0.
-0.5691082757646652,1659.5,0.07000839246204318
0.1695827690409861,103.5,0.43483634699015794
1.4630106685061341,1107.5,0.03901731898985275
-0.06682710813903266,487.5,0.3013656824597543
0.7006067788769552,87.5,0.5669031815060654
1.2287565044918907,1483.5,0.
-1.4579806711193253,-1887.5,0.
-0.5317425808912276,-1166.5,0.
1.1475579752476897,977.5,0.06079194323643854
0.2292241666274346,-783.5,0.2720225833524071
0.23209845084846825,1274.5,0.
0.28167985366129894,1231.5,0.
-1.0081551905275572,628.5,0.3027695124742504
0.5144968755650255,1060.5,0.
-1.5398977714187847,-629.5,0.1839017318989853
-1.5176220687057738,1290.5,0.03761348897535668
-0.6359353839036979,198.5,0.48514534218356603
-0.6194082496327543,-1165.5,0.
-0.6538996602851582,338.5,0.3864347295338369
-1.3307935943385858,-34.5,0.2814831769283589
0.2292241666274346,-428.5,0.3207446402685588
0.9082738138466373,-945.5,0.2711985961699855
-0.020838560602494054,1484.5,0.007186999313344014
0.13006136100177323,-1925.5,0.
-0.08838423979678513,-1128.5,0.11784542610818646
1.2697150546416205,-388.5,0.46558327611200123
-0.12215707939393067,146.5,0.40035095750362404
0.20982274813545737,-58.5,0.37175555046921493
1.4012135577539104,1699.5,0.
0.8644409794758741,-1412.5,0.1569695582513161
-1.409117839361753,-1193.5,0.009781033035782406
-0.3643155250160167,692.5,0.23689631494621194
-0.7688710291265047,-1270.5,0.
0.7386910448056513,-302.5,0.277607385366598
-1.3250450258965185,115.5,0.3328755626764324
0.7465953264134938,-1247.5,0.20448615243762874
0.45413690692331865,1935.5,0.
1.2208522228840482,-1627.5,0.017212176699473565
-1.110192280374252,1807.5,0.
-0.20910417708019896,1139.5,0.17254901960784313
-0.3118598379821524,-265.5,0.4864271000228885
-0.4764126096363296,-370.5,0.5526207370107576
1.3128293179571253,1204.5,0.
-0.753781036966078,552.5,0.2614175631342031
0.16383420059891876,1095.5,0.09605554283970398
-0.49581402812830677,-1889.5,0.
0.3592855276292078,91.5,0.45484092469672693
-1.1784565306238017,363.5,0.4768902113374533
0.7106667736505731,1403.5,0.
0.20766703496968214,717.5,0.3147631036850538
-0.375094090844893,338.5,0.34679179064621957
0.13940278472013262,-964.5,0.231616693369955
-0.13437278733332372,931.5,0.22119478141451132
0.8529438425917393,-693.5,0.33536278324559393
-0.7645596027949543,525.5,0.27736324101625087
0.07473138974687522,-1661.5,0.
-0.17245705326201974,1887.5,0.
1.3013321810729908,-853.5,0.46126497291523616
1.1885165253974195,80.5,0.38084992751964597
0.8780938295257839,-1862.5,0.007110704203860532
-1.0843237223849491,-1541.5,0.
0.5410840046095869,-241.5,0.22056916151674677
0.6071925416933612,-1323.5,0.1693598840314336
1.013185187914366,-523.5,0.3569542992294194
-0.8436024188733799,795.5,0.276401922636759
0.19185847175399698,-545.5,0.35472648203250173
-0.9226452349518057,1883.5,0.
1.1130665645952857,840.5,0.10736247806515602
0.7149781999821235,-211.5,0.32385748073548487
-0.2996441300427593,-1541.5,0.
-0.6028811153618107,-1966.5,0.
1.4536692447877748,-167.5,0.27183947508964673
-1.009592332638074,1615.5,0.08386358434424353
-0.08550995557575146,-287.5,0.4802014190890364
-0.12718707678073957,-1924.5,0.
-1.3164221732334174,1292.5,0.2358129243915465
1.0239637537432422,-89.5,0.4626688029297322
1.3530692970515967,-1152.5,0.38046845197222856
-0.4354540594865999,829.5,0.28593881132219423
-0.6998882078216968,1143.5,0.21853971160448615
-0.0689828213048079,989.5,0.20709544518196385
-0.9592923587699849,-1714.5,0.
1.0153409010801413,289.5,0.3612115663385977
-1.2912721862993728,-1288.5,0.
1.5054063607663808,1586.5,0.
1.3207335995649678,148.5,0.31827267872129394
0.9873166299250631,939.5,0.049683375295643546
0.5166525887308009,-458.5,0.24965285725185016
0.8658781215863909,-668.5,0.3436789501792935
0.46850832802848696,1835.5,0.
0.7307867631978087,1359.5,0.
-1.1856422411763858,1355.5,0.194522011139086
1.336542162780653,-736.5,0.4596780346379797
1.4809749448875946,259.5,0.2959639887083238
-0.9032438164598284,-889.5,0.05387960631723507
-0.5216825861176098,785.5,0.27754634927901123
-1.5154663555399985,498.5,0.5110704203860532
1.3200150285097094,957.5,0.08131532768749523
-1.2955836126309235,-631.5,0.1880979629205768
0.914740953343963,-101.5,0.551796749828336
0.032335697486628706,-1941.5,0.
0.7465953264134938,-1029.5,0.2289463645380331
-0.7976138713368413,-687.5,0.18136873426413366
-0.6388096681247315,-596.5,0.35422293430991075
-0.8543809847022561,1804.5,0.029159990844586862
-0.6093482548591365,1433.5,0.12559700923170825
-1.26540362831007,-1709.5,0.
-1.1180965619820946,-1384.5,0.
1.33797930489117,160.5,0.312993057145037
-1.1870793832869027,791.5,0.3934843976501106
1.4982206502137967,-1719.5,0.
-1.3027693231835076,1861.5,0.
0.39449550933687016,909.5,0.
0.061797110752223744,270.5,0.4009155413138018
1.244565067707576,1426.5,0.
1.1504322594687235,110.5,0.3973601892118715
1.2057622307236213,1545.5,0.
0.5942582626987097,225.5,0.5208514534218357
0.19688846914080588,-1070.5,0.20207522697795072
0.16527134270943558,1671.5,0.
0.6495882339536078,-1621.5,0.08659494926375219
0.873063832138975,-854.5,0.3062027924010071
1.4220521183564045,-1164.5,0.40904859998474097
0.8845609690231095,-883.5,0.3063859006637675
1.4924720817717292,-1419.5,0.
0.8953395348519859,799.5,0.10983443961242084
0.020838560602494054,1417.5,0.014801251239795529
-1.4062435551407193,1150.5,0.3968566414892805
0.9650409272120521,-148.5,0.5356527046616312
-0.8558181268127729,1872.5,0.0062256809338521405
0.5719825599856988,1803.5,0.
-0.302518414263793,-791.5,0.24711985961699856
-1.2963021836861819,-1962.5,0.
0.651743947119383,-1644.5,0.07985046158541237
0.39305836722635334,-1841.5,0.
0.5899468363671593,-607.5,0.3432974746318761
-0.35569267235291574,-417.5,0.5493705653467613
0.5935396916434513,40.5,0.5159075303273061
-0.6474325207878325,-557.5,0.41774624246585795
-1.0871980066059828,1044.5,0.312993057145037
-1.4285192578537302,733.5,0.4823529411764706
0.8960581059072443,-1891.5,0.
0.9154595243992214,1485.5,0.
-0.809111008220976,1515.5,0.12553597314412146
-1.1727079621817342,-646.5,0.1880979629205768
0.42611263576824043,1862.5,0.
-1.0922280039927919,-611.5,0.2073548485542077
-1.2409722124312839,1840.5,0.
-0.37006409345808405,-339.5,0.5021744106202792
0.1063485161782455,-1635.5,0.
-0.015808563215685145,1084.5,0.1598992904554818
-1.2359422150444748,384.5,0.43019760433356224
0.38443551456325237,196.5,0.5221179522392615
-0.4505440516470266,1802.5,0.01696803234912642
0.817733860884077,1098.5,0.
-0.9751009219856701,876.5,0.2997177080949111
-1.1073179961532185,1137.5,0.27264820325017164
-0.7372539026951345,-1759.5,0.
-0.3003627010980177,1001.5,0.22539101243610285
-1.0225266116327254,983.5,0.3147173266193637
-0.1566484900463346,1345.5,0.09529259174486915
-1.286242188912564,-1001.5,0.06466773479819944
-0.110659942509796,-247.5,0.5222552834363318
-0.30539269848482664,1877.5,0.
-1.0318680353510847,-1778.5,0.
1.281212191525755,-1121.5,0.36958876935988405
-0.14802563738323363,169.5,0.3846494239719234
1.0728265855008146,369.5,0.27266346227206834
-1.481693515942853,-1833.5,0.
-0.5647968494331147,1777.5,0.035828183413443196
1.3200150285097094,1744.5,0.
-0.47425689647055436,1545.5,0.0942092011902037
-0.7774938817896057,296.5,0.4794384679942016
-0.6574925155614503,1015.5,0.2520790417334249
1.3372607338359115,1905.5,0.
-0.09125852401781878,1052.5,0.18619058518348974
1.1554622568555324,-1484.5,0.12457465476462959
-1.5010949344348303,1268.5,0.18606851300831617
-1.4493578184562244,211.5,0.3360494392309453
0.5310240098359692,-1458.5,0.11676203555352102
0.6495882339536078,1518.5,0.
0.7552181790765948,-1929.5,0.
-0.7077924894295394,593.5,0.23727779049362935
1.1396536936398471,1533.5,0.
1.0088737615828156,-106.5,0.491630426489662
1.068515159169264,1011.5,0.03373769741359579
-1.2323493597681827,-563.5,0.21516746776531626
-0.4692268990837454,-1416.5,0.
0.2744941431087148,-699.5,0.28206301976043335
-0.5037183097361494,-248.5,0.46678873884184025
-1.0225266116327254,385.5,0.5381399252307927
-1.379656426096158,-1126.5,0.029282063019760433
-0.2867098510481078,1108.5,0.18225375753414205
-1.0570180222851293,-165.5,0.3263447013046464
0.6941396393796295,944.5,0.
-0.06467139497325741,1834.5,0.
-1.3868421366487422,765.5,0.50942244602121
0.7695896001817631,-257.5,0.3366292820630198
0.29676984582172566,-232.5,0.3010605020218204
-1.3545064391621136,769.5,0.515709163042649
1.485286371219145,-932.5,0.587182421606775
-0.340602680192489,-442.5,0.5324788281071183
1.417740692024854,-924.5,0.5905394064240482
-0.702043920987472,54.5,0.43738460364690623
1.1195337040926114,892.5,0.0921187151903563
-1.203606517557846,458.5,0.4929732204165713
1.166959393739667,924.5,0.08360418097199969
1.0879165776612412,-1676.5,0.042877851529716945
0.7703081712370216,-265.5,0.3438010223544671
1.440016394737865,1621.5,0.
-1.4155849788590789,-380.5,0.20614938582436865
-0.7674338870159879,-109.5,0.4592965590905623
-0.1559299189910762,-1555.5,0.
0.8982138190730196,-1691.5,0.06498817425803007
0.8515067004812225,-1208.5,0.22838178072785534
-0.6028811153618107,-1307.5,0.
1.4723520922244937,-1654.5,0.
-0.16814562693046925,-1877.5,0.
0.6208453917432711,-1829.5,0.02401770046540017
0.08191710029945938,-1796.5,0.
-0.4641969016969365,-1443.5,0.
0.8601295531443236,-98.5,0.5226367589837492
0.2529370114509623,-1339.5,0.12515449759670405
-0.038802836983954446,-1176.5,0.11435111009384298
-1.184205099065869,-1398.5,0.
-1.1748636753475095,1565.5,0.07476920729381246
1.1899536675079363,937.5,0.08049134050507363
0.7077924894295394,-201.5,0.3237354085603113
-0.5554554257147553,-1136.5,0.
1.2352236439892164,-1074.5,0.3806515602349889
-0.8967766769625027,946.5,0.2914015411612116
-0.38299837245273555,-196.5,0.4925917448691539
0.9930651983671304,-1732.5,0.0388189517051957
-1.4033692709196857,1440.5,0.01454184786755169
-0.10419280301247028,-876.5,0.23804074158846417
-1.103006569821668,1943.5,0.
0.6395282391799899,-635.5,0.33757534142061496
-1.4536692447877748,-1828.5,0.
-0.8170152898288185,758.5,0.27049668116273745
-1.3703150023777986,-1189.5,0.008392462043183032
0.04167712120498811,-1256.5,0.10730144197756923
-0.7077924894295394,81.5,0.43527885862516213
1.5169034976505154,-481.5,0.5096055542839704
1.3681592892120233,1310.5,0.
-0.3614412407949831,258.5,0.39545281147478445
-0.38012408823170185,-85.5,0.3948882276646067
-0.15736706110159301,-68.5,0.4469672693980316
0.15377420582530094,238.5,0.45561913481345845
-0.7875538765632235,1311.5,0.15793087663080796
1.5147477844847401,1023.5,0.06581216144045167
0.9779752062067038,1485.5,0.
-0.47353832541529595,-1192.5,0.
0.15018135054900886,-721.5,0.29279011215381096
0.06538996602851582,-1584.5,0.
-1.2725893388626541,-898.5,0.09922941939421683
-1.4163035499143373,-541.5,0.2131380178530556
0.6115039680249117,-856.5,0.2581673914702068
0.7027624920427304,253.5,0.5716792553597314
-0.5267125835044186,-1776.5,0.
1.1123479935400273,1345.5,0.
0.4023997909447128,-1159.5,0.1969939726863508
0.9880352009803215,681.5,0.17679102769512475
-0.3916212251158365,1055.5,0.21643396658274205
1.2646850572548114,656.5,0.18010223544670786
-1.4392978236826064,-944.5,0.0891279468986038
1.3214521706202262,413.5,0.20436408026245517
-1.2927093284098896,-1411.5,0.
-1.5427720556398183,-1594.5,0.
0.5597668520463057,-971.5,0.2298313878080415
-0.6675525103350681,1670.5,0.07280079346913863
-0.0962885214046277,-639.5,0.3171892881666285
0.9506695061068839,-1455.5,0.13836881055924316
-0.46060404642064445,-1945.5,0.
-0.9988137668091976,1128.5,0.25906767376211187
-0.7178524842031572,-692.5,0.1649805447470817
-1.3077993205703164,-1909.5,0.
1.095820859269084,-39.5,0.39989318684672315
-0.7257567658109998,1064.5,0.24495307850766765
-0.8622852663100988,430.5,0.4197146562905318
0.9212080928412889,-1412.5,0.1536125734340429
-0.6165339654117206,-920.5,0.
0.2378470192905356,229.5,0.46323338673991
1.493909223882246,914.5,0.08119325551232166
0.992346627311872,760.5,0.12903028915846496
0.2579670088377712,1030.5,0.0699473563744564
0.4376097726523751,356.5,0.5218738078889144
-1.099413714545376,-136.5,0.32150759136339363
0.2888655642138831,-1551.5,0.06555275806820783
0.48144260702313846,-619.5,0.3496452277409018
1.069952301279781,346.5,0.29369039444571604
-1.4838492291086283,-18.5,0.26832990005340657
-0.18036133486986233,1072.5,0.1909666590371557
1.2158222254972393,1889.5,0.
0.8083924371657176,1458.5,0.
1.0886351487164996,1853.5,0.
0.35641124340817415,1225.5,0.
0.11640851095186333,-581.5,0.32062256809338524
1.4515135316219996,-1859.5,0.
-0.004311426331550494,-1721.5,0.
-0.9348609428911987,-1015.5,0.
-0.17820562170408707,-567.5,0.37416647592889296
0.29389556160069197,-48.5,0.3793850614175631
0.08335424240997621,727.5,0.28949416342412454
1.4838492291086283,1677.5,0.
-0.9930651983671304,-1756.5,0.
0.9916280562566135,554.5,0.22552834363317312
0.6021625443065522,1491.5,0.
-0.3614412407949831,-1428.5,0.
0.6158153943564622,-385.5,0.23294422827496758
0.8982138190730196,546.5,0.25061417563134203
0.14802563738323363,-1546.5,0.032776379034103915
-1.4838492291086283,272.5,0.29877164873731593
-0.8328238530445038,561.5,0.2856794079499504
0.7846795923421899,-483.5,0.28244449530785076
0.3952140803921286,76.5,0.45891508354314486
-1.493909223882246,-1965.5,0.
-0.4368912015971167,-1792.5,0.
1.3803749971514163,819.5,0.12349126420996415
-1.507562073932156,853.5,0.5110704203860532
0.3901840830053197,838.5,0.09974822613870452
0.9628852140462769,523.5,0.23213550011444267
-0.8838423979678511,-1294.5,0.
-1.417740692024854,-620.5,0.18791485465781643
0.23353559295898507,1366.5,0.
-0.34275839335826425,-143.5,0.4660257877470054
0.9621666429910185,146.5,0.4201724269474327
-1.1691151069054422,475.5,0.4583504997329671
1.2754636230836878,-132.5,0.29369039444571604
-0.6768939340534276,109.5,0.46259250782024874
0.8407281346523463,-1522.5,0.12401007095445182
-0.5468325730516543,-716.5,0.
-1.121689417258387,-1795.5,0.
-1.0584551643956461,1445.5,0.15265125505455102
0.18539133225667123,770.5,0.28122377355611505
0.6309053865168889,1393.5,0.
